"subject","predicate","object"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/2000/01/rdf-schema#label","Finca de Ribavellosa"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/2000/01/rdf-schema#comment","La Finca de Ribavellosa es un parque natural localizado en La Rioja bajo custodia del Gobierno de España."
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://xmlns.com/foaf/0.1/name","Finca de Ribavellosa"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://xmlns.com/foaf/0.1/homepage","https://www.miteco.gob.es/es/ceneam/programas-de-educacion-ambiental/finca-ribavellosa/%7Csuperficie=200"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finca_de_Ribavellosa"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gobierno_de_La_Rioja"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/coordenadas",-26300782
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/divisiónAdministrativa",22
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_natural"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/nombre","Finca de Ribavellosa"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/Ribavellosa"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/sitioWeb","https://www.miteco.gob.es/es/ceneam/programas-de-educacion-ambiental/finca-ribavellosa/|superficie=200 ha"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://es.dbpedia.org/property/ubicación","Almarza de Cameros"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://dbpedia.org/ontology/wikiPageID",9390199
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://dbpedia.org/ontology/wikiPageRevisionID",127618303
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miteco.gob.es/es/ceneam/programas-de-educacion-ambiental/finca-ribavellosa/%7Csuperficie=200"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://dbpedia.org/ontology/wikiPageLength",2900
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finca_de_Ribavellosa?oldid=127618303&ns=0"
"http://es.dbpedia.org/resource/Finca_de_Ribavellosa","http://dbpedia.org/ontology/abstract","La Finca de Ribavellosa es un parque natural localizado en La Rioja bajo custodia del Gobierno de España."
"http://es.wikipedia.org/wiki/Finca_de_Ribavellosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finca_de_Ribavellosa"
