"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuba_(disco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuba_(álbum)"
"http://es.dbpedia.org/resource/Las_canciones_de_mi_vida","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuba_(álbum)"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Cuba (álbum)"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Cuba es el cuarto disco del grupo vocal español El Consorcio, grabado en 1998."
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1998"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Consorcio"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuba_(álbum)"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Programa_doble"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Consorcio"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/nombre","Cuba"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Las_canciones_de_mi_vida"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/wikiPageID",1316552
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118814767
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/band","El Consorcio"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/title","Cuba"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Programa_doble"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Las_canciones_de_mi_vida"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuba_(álbum)?oldid=118814767&ns=0"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/abstract","Cuba es el cuarto disco del grupo vocal español El Consorcio, grabado en 1998."
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cuba_(álbum)"
"http://es.dbpedia.org/resource/Cuba_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuba_(álbum)"
"http://es.wikipedia.org/wiki/Cuba_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuba_(álbum)"
