"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regino_Martínez_Basso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regino_Martínez_Basso"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/2000/01/rdf-schema#label","Regino Martínez Basso"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/2000/01/rdf-schema#comment","Regino Martínez Basso (Algeciras, 4 de febrero de 1845 - Algeciras, 27 de enero de 1901) fue un célebre violinista y compositor español. Nacido en el número 32 de la calle que hoy lleva su nombre en la ciudad de Algeciras desde muy joven mostró interés por la música. Una vez terminados sus primeros estudios ingresó en la academia de  donde realizó tales progresos que muy pronto fue enviado por su familia al Conservatorio de Música y Declamación de Madrid donde permaneció un año bajo la dirección de Jesús Monasterio y formando parte de la orquesta del Teatro Real.​​"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://xmlns.com/foaf/0.1/name","Regino Martínez Basso"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algecireños"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regino_Martínez_Basso"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/fechaDeFallecimiento","border|20px"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Algeciras"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/fechaDeNacimiento","border|20px"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Algeciras"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/imagen","Regino Martínez Basso.jpg"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/nombre","Regino Martínez Basso"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://dbpedia.org/ontology/wikiPageID",261053
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://dbpedia.org/ontology/wikiPageRevisionID",126307511
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://dbpedia.org/ontology/wikiPageLength",4781
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violinista"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regino_Martínez_Basso?oldid=126307511&ns=0"
"http://es.dbpedia.org/resource/Regino_Martínez_Basso","http://dbpedia.org/ontology/abstract","Regino Martínez Basso (Algeciras, 4 de febrero de 1845 - Algeciras, 27 de enero de 1901) fue un célebre violinista y compositor español. Nacido en el número 32 de la calle que hoy lleva su nombre en la ciudad de Algeciras desde muy joven mostró interés por la música. Una vez terminados sus primeros estudios ingresó en la academia de  donde realizó tales progresos que muy pronto fue enviado por su familia al Conservatorio de Música y Declamación de Madrid donde permaneció un año bajo la dirección de Jesús Monasterio y formando parte de la orquesta del Teatro Real.​​ De regreso fundó en su ciudad de origen la Juventud Algecireña, sociedad cultural junto a otros destacados personajes locales. En 1871 cambió su residencia a Málaga donde fue nombrado socio facultativo y profesor de violín del Real Conservatorio de María Cristina; de su cátedra salieron nombres como Emilio Soto, Luis Alonso, Joaquín González Palomares, muy reputados en su tiempo. Junto con Eduardo Ocón fundó la Academia de Música de la Sociedad Filarmónica de Málaga, donde se impartió primeramente Piano, Solfeo y Violín.​ En 1873 el Círculo mercantil de Málaga le nombró socio de mérito. Se cuenta que el gran Pablo Sarasate lo llamó maestro desde que ofrecieron un concierto juntos en el que Regino sólo pudo leer la partitura una vez se hubo levantado el telón. Dirigió la Compañía de ópera de , fue nombrado socio de mérito del Liceo Brigantino de La Coruña.​ Los últimos años de su vida los pasó en su casa natal cuidando de su madre. En 1882 ofreció un concierto benéfico en el Teatro Principal de Algeciras, justo enfrente de su casa, donde intervinieron artistas como Miguel Martín, pianistas como Ángela Campuzano, Antonia Saavedra, Victoria Gras, Teodora Rodríguez o Gertrudis Maurelle. Falleció en su domicilio a los 55 años de edad tras una larga enfermedad.​​"
"http://es.dbpedia.org/resource/Regino_Martinez_Basso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regino_Martínez_Basso"
