"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/2000/01/rdf-schema#label","L'Attalaye"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/2000/01/rdf-schema#comment","L'Attalaye es una sección de comuna que forma parte de la comuna haitiana de Saint-Michel-de-l'Attalaye.​"
"http://es.dbpedia.org/resource/L'Attalaye","http://xmlns.com/foaf/0.1/name","L'Attalaye"
"http://es.dbpedia.org/resource/L'Attalaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/L'Attalaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Attalaye"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/nombre","L'Attalaye"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/población",25875
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/superior",14
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/superior",8
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mermelada"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Artibonito"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Michel-de-l'Attalaye"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/L'Attalaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/L'Attalaye","http://dbpedia.org/ontology/wikiPageID",8380766
"http://es.dbpedia.org/resource/L'Attalaye","http://dbpedia.org/ontology/wikiPageRevisionID",120156523
"http://es.dbpedia.org/resource/L'Attalaye","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/L'Attalaye","http://dbpedia.org/ontology/populationTotal",25875
"http://es.dbpedia.org/resource/L'Attalaye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/L'Attalaye","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/L'Attalaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'Attalaye?oldid=120156523&ns=0"
"http://es.dbpedia.org/resource/L'Attalaye","http://dbpedia.org/ontology/abstract","L'Attalaye es una sección de comuna que forma parte de la comuna haitiana de Saint-Michel-de-l'Attalaye.​"
"http://es.wikipedia.org/wiki/L'Attalaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Attalaye"
