"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Slayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Slayer","http://www.w3.org/2000/01/rdf-schema#label","Slayer"
"http://es.dbpedia.org/resource/Categoría:Slayer","http://www.w3.org/2004/02/skos/core#prefLabel","Slayer"
"http://es.dbpedia.org/resource/Categoría:Slayer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Slayer","http://dbpedia.org/ontology/wikiPageID",2602688
"http://es.dbpedia.org/resource/Categoría:Slayer","http://dbpedia.org/ontology/wikiPageRevisionID",104495056
"http://es.dbpedia.org/resource/Categoría:Slayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Slayer?oldid=104495056&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videos_de_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slayer"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slayer"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slayer"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slayer"
"http://es.dbpedia.org/resource/Slayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slayer"
