"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Gabriela_Ortega_Feria","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Gabriela_Ortega_Feria","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Fernando_Gomez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Fernando_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Fernando_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gómez"
"http://es.dbpedia.org/resource/Fernando_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Gómez"
"http://es.dbpedia.org/resource/Fernando_Gómez","http://dbpedia.org/ontology/wikiPageID",2076278
"http://es.dbpedia.org/resource/Fernando_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",123706111
"http://es.dbpedia.org/resource/Fernando_Gómez","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Fernando_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Gómez?oldid=123706111&ns=0"
"http://es.wikipedia.org/wiki/Fernando_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Fernando_Gómez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Fernando_Gómez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Fernando_Gomez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez"
"http://es.dbpedia.org/resource/Fernando_Gomez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez"
