"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Help","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)"
"http://es.dbpedia.org/resource/No_Help","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)"
"http://es.dbpedia.org/resource/Nirvana_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)"
"http://es.dbpedia.org/resource/Nirvana_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/2000/01/rdf-schema#label","Me gusta (canción de Inna)"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/2000/01/rdf-schema#comment","«Me gusta» es una canción grabada por la cantante rumana Inna. Escrita por ella y producida por David Ciente, la pista fue lanzada como sencillo para su descarga digital el 14 de febrero de 2018 por Roton y Empire Music Management. «Me gusta» es una canción en español que incorpora producción electrónica, con un crítico notando un sonido de estilo asiático en ella. Líricamente, Inna discute sobre la presencia de un hombre y sus habilidades de baile"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://xmlns.com/foaf/0.1/name","Me gusta"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Inna"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Inna"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_gusta_(canción_de_Inna)"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/ancho",260
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/ancho",290
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Inna"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Inna"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Inna"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/foto",14
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/foto","Over_unirii_square_2.jpg"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/nombre","Me gusta"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Ciente"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/sencilloActual","Me gusta"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Nirvana_(canción)"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/No_Help"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/texto","El video musical de «Me gusta» fue filmado por Barna Nemethi en Bucarest  y Barcelona"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/title","Me gusta"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://es.dbpedia.org/property/título","Me gusta — Single"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/wikiPageID",8912012
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/wikiPageRevisionID",127088728
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/wikiPageExternalLink","https://innaofficial.com"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/wikiPageLength",16285
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/runtime",234.0
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/title","Me gusta"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/title","Me gusta — Single"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Inna"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nirvana_(canción)"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Ciente"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Help"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Inna"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Me_gusta_(canción_de_Inna)?oldid=127088728&ns=0"
"http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)","http://dbpedia.org/ontology/abstract","«Me gusta» es una canción grabada por la cantante rumana Inna. Escrita por ella y producida por David Ciente, la pista fue lanzada como sencillo para su descarga digital el 14 de febrero de 2018 por Roton y Empire Music Management. «Me gusta» es una canción en español que incorpora producción electrónica, con un crítico notando un sonido de estilo asiático en ella. Líricamente, Inna discute sobre la presencia de un hombre y sus habilidades de baile «Me gusta» ha recibido reseñas positivas por parte de los críticos de música, quienes elogiaron su estilo pegadizo y su producción. Un video musical de acompañamiento para la canción fue subido al canal oficial de Inna en YouTube el 13 de febrero de 2018, recibiendo críticas positivas. Filmado por Barna Nemethi, el videoclip muestra a la cantante interpretando la canción en las calles de Bucarest y Barcelona. Antes del lanzamiento del sencillo, Inna interpretó «Me gusta» en la estación de radio rumana Radio ZU. Comercialmente, alcanzó el puesto número 89 en Rumania."
"http://es.wikipedia.org/wiki/Me_gusta_(canción_de_Inna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_gusta_(canción_de_Inna)"
