"subject","predicate","object"
"http://es.dbpedia.org/resource/CodePlex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Google_Code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Mastodon_(red_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Ourproject.org","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/GNU_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://www.w3.org/2000/01/rdf-schema#label","Sitios web de software libre"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios web de software libre"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_y_documentos_de_software_libre"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_tecnología"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidades_de_desarrolladores_de_software"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://dbpedia.org/ontology/wikiPageID",4571412
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://dbpedia.org/ontology/wikiPageRevisionID",100538684
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_web_de_software_libre?oldid=100538684&ns=14"
"http://es.dbpedia.org/resource/DistroWatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Guía_Ubuntu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/FreeCodeCamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Fundación_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Gitea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Launchpad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/SourceForge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Freshmeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Rosetta_Code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Freedesktop.org","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Gpl-violations.org","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Betavine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Mozilla_Add-ons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
"http://es.dbpedia.org/resource/Kune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_software_libre"
