"subject","predicate","object"
"http://es.dbpedia.org/resource/Flindersia_collina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederick_Manson_Bailey"
"http://es.dbpedia.org/resource/F.M.Bailey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Manson_Bailey"
"http://es.dbpedia.org/resource/F_M_Bailey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Manson_Bailey"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Frederick Manson Bailey"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Manson Bailey ( 8 de marzo de 1827 - 25 de junio de 1915) fue un botánico australiano de origen inglés que trabajó la flora de Queensland. Nace en Inglaterra. Su padre  era horticulturista y productor de semillas. Toda su familia migra a Australia en 1838. Y se instalan en Adelaida en marzo de 1839. En 1881, deviene Botánico Colonial de Queensland, título que mantiene hasta su muerte. Ese mismo año publica ""El Mundo de los helechos de Australia"" (The fern world of Australia)."
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxbxz"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://xmlns.com/foaf/0.1/name","Alfred William Howitt"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.M.Bailey"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_Manson_Bailey"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://es.dbpedia.org/property/abreviaturaEnBotánica","F.M.Bailey"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://es.dbpedia.org/property/conocidoPor","flora de Queensland"
"http://es.dbpedia.org/resource/Frederick_Manson_Bailey","http://es.dbpedia.org/property/fechaDeFallecimiento",1915
