"subject","predicate","object"
"http://es.dbpedia.org/resource/Odorrana_bacboensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Odorrana_banaorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Rhacophorus_hongchibaensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Rhacophorus_wui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Kaloula_indochinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Mesoscincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Odorrana_morafkai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Amolops_daorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Rana_jiemuxiensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
