"subject","predicate","object"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/2000/01/rdf-schema#label","La última niebla"
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/2000/01/rdf-schema#comment","La última niebla es una novela corta de la escritora chilena María Luisa Bombal publicada por primera vez en 1935."
"http://es.dbpedia.org/resource/La_última_niebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/La_última_niebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1935"
"http://es.dbpedia.org/resource/La_última_niebla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_última_niebla"
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/apellidos","Bombal"
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/editorial","Andrés Bello"
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/nombre","María Luisa"
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/páginas",184
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/título","La última niebla. El árbol"
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/título","La última niebla. La amortajada y otros relatos."
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/La_última_niebla","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/La_última_niebla","http://dbpedia.org/ontology/wikiPageID",7036733
"http://es.dbpedia.org/resource/La_última_niebla","http://dbpedia.org/ontology/wikiPageRevisionID",128389118
"http://es.dbpedia.org/resource/La_última_niebla","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/La_última_niebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_última_niebla?oldid=128389118&ns=0"
"http://es.dbpedia.org/resource/La_última_niebla","http://dbpedia.org/ontology/abstract","La última niebla es una novela corta de la escritora chilena María Luisa Bombal publicada por primera vez en 1935."
"http://es.dbpedia.org/resource/La_amortajada_(novela)","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/La_última_niebla"
"http://es.wikipedia.org/wiki/La_última_niebla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_última_niebla"
