"subject","predicate","object"
"http://dbpedia.org/resource/Stegodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stegodon"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/2000/01/rdf-schema#label","Stegodon"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegodon es un género extinto de mamíferos proboscídeos, el único de la subfamilia Stegodontinae. Estos animales vivieron en amplias zonas de Asia, la Wallacea y partes de África durante el final del Mioceno, el Plioceno y hasta el final del Pleistoceno. El nombre del género significa ""diente con techo"" por los términos griego στέγειν stegein 'cubrir' y ὀδούς odous 'diente'). Stegodon ha sido asignado a la familia Elephantidae (Abel, 1919), pero también se la ha situado en su propia familia, Stegodontidae (R. L. Carroll, 1988).​ Los estegodontes estuvieron presentes desde hace 11.6 millones de años hasta hace 4100 años.​​"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0473wh"
"http://es.dbpedia.org/resource/Stegodon","http://xmlns.com/foaf/0.1/name","Stegodon"
"http://es.dbpedia.org/resource/Stegodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stegodontidae"
"http://es.dbpedia.org/resource/Stegodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Stegodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Stegodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Stegodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Stegodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stegodon"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stegodontidae"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/genus","Stegodon"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/genusAuthority","Falconer, 1847"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/imageCaption","Cráneo"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/name","Stegodon"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proboscidea"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Stegodon"
"http://es.dbpedia.org/resource/Stegodon","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/wikiPageID",877430
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/wikiPageRevisionID",127260574
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/wikiPageLength",9499
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stegodontinae"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stegodontidae"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proboscidea"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Stegodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stegodon?oldid=127260574&ns=0"
"http://es.dbpedia.org/resource/Stegodon","http://dbpedia.org/ontology/abstract","Stegodon es un género extinto de mamíferos proboscídeos, el único de la subfamilia Stegodontinae. Estos animales vivieron en amplias zonas de Asia, la Wallacea y partes de África durante el final del Mioceno, el Plioceno y hasta el final del Pleistoceno. El nombre del género significa ""diente con techo"" por los términos griego στέγειν stegein 'cubrir' y ὀδούς odous 'diente'). Stegodon ha sido asignado a la familia Elephantidae (Abel, 1919), pero también se la ha situado en su propia familia, Stegodontidae (R. L. Carroll, 1988).​ Los estegodontes estuvieron presentes desde hace 11.6 millones de años hasta hace 4100 años.​​ Convivieron, por ejemplo, con Homo floresiensis, una especie de humano enano de la isla de Flores."
"http://es.dbpedia.org/resource/Estegodonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stegodon"
"http://es.dbpedia.org/resource/Stegodontinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stegodon"
"http://es.wikipedia.org/wiki/Stegodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stegodon"
