"subject","predicate","object"
"http://es.dbpedia.org/resource/Single_UNIX_Specification","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Single_Unix_Specification"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://www.w3.org/2000/01/rdf-schema#label","Single Unix Specification"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://www.w3.org/2000/01/rdf-schema#comment","Single Unix Specification (Especificación Única de Unix), es el nombre colectivo de una familia de estándares para sistemas operativos que establecen los requisitos para que un sistema pueda proclamarse Unix. Las SUS están desarrolladas y son mantenidas por el , basado en el anterior trabajo del IEEE y The Open Group (anteriormente X/Open)."
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079sv"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://xmlns.com/foaf/0.1/homepage","http://www.opengroup.org/onlinepubs/009695399/"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Open_Group"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_IEEE"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unix"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Single_Unix_Specification"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://dbpedia.org/ontology/wikiPageID",354658
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://dbpedia.org/ontology/wikiPageRevisionID",130145030
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengroup.org/onlinepubs/009695399/"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengroup.org/openbrand/register/"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/617wppgOg%3Furl=http:/www.unix.org/what_is_unix/single_unix_specification.html"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://dbpedia.org/ontology/wikiPageLength",6722
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Single_Unix_Specification?oldid=130145030&ns=0"
"http://es.dbpedia.org/resource/Single_Unix_Specification","http://dbpedia.org/ontology/abstract","Single Unix Specification (Especificación Única de Unix), es el nombre colectivo de una familia de estándares para sistemas operativos que establecen los requisitos para que un sistema pueda proclamarse Unix. Las SUS están desarrolladas y son mantenidas por el , basado en el anterior trabajo del IEEE y The Open Group (anteriormente X/Open)."
"http://es.wikipedia.org/wiki/Single_Unix_Specification","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Single_Unix_Specification"
"http://dbpedia.org/resource/Single_UNIX_Specification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Single_Unix_Specification"
