"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Salman al-Khuwalidi"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Salman al-Khuwalidi (Arabia Saudí, 19 de junio de 1981) es un atleta saudí especializado en la prueba de salto de longitud, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2008.​"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saudíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Salman_al-Khuwalidi"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://dbpedia.org/ontology/wikiPageID",8291988
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://dbpedia.org/ontology/wikiPageRevisionID",126046588
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Salman_al-Khuwalidi?oldid=126046588&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi","http://dbpedia.org/ontology/abstract","Mohamed Salman al-Khuwalidi (Arabia Saudí, 19 de junio de 1981) es un atleta saudí especializado en la prueba de salto de longitud, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2008.​"
"http://dbpedia.org/resource/Mohammed_Al-Khuwalidi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi"
"http://es.wikipedia.org/wiki/Mohamed_Salman_al-Khuwalidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Salman_al-Khuwalidi"
