"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_newt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notophthalmus_viridescens"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/2000/01/rdf-schema#label","Notophthalmus viridescens"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/2000/01/rdf-schema#comment","La tritón del este, también conocido como tritón americano de lunares rojos, tritón verde americano, tritón del este americano (Notophthalmus viridescens), es una especie de caudado o salamandra de la familia de los salamándridos. Se distribuye en Norteamérica."
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ymk"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://xmlns.com/foaf/0.1/name","Notophthalmus viridescens"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Notophthalmus_viridescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salamandridae"
