"subject","predicate","object"
"http://dbpedia.org/resource/Diederik_cuckoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrysococcyx_caprius"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx caprius"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/2000/01/rdf-schema#comment","El cuclillo didric (Chrysococcyx caprius)​ es una especie de ave cuculiforme de la familia Cuculidae ampliamente distribuida por el África subsahariana y el sur de Arabia. No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bkh8"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://xmlns.com/foaf/0.1/name","Cuclillo didric"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boddaert"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitismo_de_puesta"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysococcyx"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1783"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysococcyx_caprius"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/binomial","Chrysococcyx caprius"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/binomialAuthority","Boddaert, 1783"
