"subject","predicate","object"
"http://es.dbpedia.org/resource/Angrist","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos"
"http://es.dbpedia.org/resource/El_Camino_Perdido_y_Otros_Escritos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos"
"http://es.dbpedia.org/resource/El_Camino_Perdido_y_otros_Escritos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos"
"http://es.dbpedia.org/resource/El_camino_perdido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_camino_perdido_y_otros_escritos","http://www.w3.org/2000/01/rdf-schema#label","El camino perdido y otros escritos"
