"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Vicenza_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Vicenza 2015"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Internazionali di Tennis Citta' di Vicenza 2015 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2015. Se disputará su ª edición sobre superficie dura, en Vicenza, Italia entre el 4 al el 10 de mayo de 2015.​"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139v00c"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://xmlns.com/foaf/0.1/name","Internazionali di Tennis Citta' di Vicenza 2015"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Vicenza_2015"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Vicenza_2015"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://es.dbpedia.org/property/doblesMasculino","/"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://es.dbpedia.org/property/individualMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://es.dbpedia.org/property/nombre","Internazionali di Tennis Citta' di Vicenza 2015"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://dbpedia.org/ontology/wikiPageID",6903656
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118665792
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://atpvicenza.com/"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://dbpedia.org/ontology/wikiPageLength",3278
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Vicenza_2015?oldid=118665792&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Vicenza_2015","http://dbpedia.org/ontology/abstract","El torneo Internazionali di Tennis Citta' di Vicenza 2015 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2015. Se disputará su ª edición sobre superficie dura, en Vicenza, Italia entre el 4 al el 10 de mayo de 2015.​"
