"subject","predicate","object"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/2000/01/rdf-schema#label","Bilzen"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/2000/01/rdf-schema#comment","Bilzen es una comuna de la región de Flandes, en la provincia de Limburgo, Bélgica. A 1 de enero de 2019 tenía una población estimada de 32 328 habitantes.​ Se encuentra ubicada al noreste del país, en la cuenca hidrográfica del río Mosa y cerca de la frontera con Países Bajos."
"http://es.dbpedia.org/resource/Bilzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Bilzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Bilzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bilzen"
"http://es.dbpedia.org/resource/Bilzen","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Bilzen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Flandes"
"http://es.dbpedia.org/resource/Bilzen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Bilzen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/wikiPageID",8628948
"http://es.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/wikiPageRevisionID",119213300
"http://es.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Bélgica"
"http://es.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Bilzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bilzen?oldid=119213300&ns=0"
"http://es.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/abstract","Bilzen es una comuna de la región de Flandes, en la provincia de Limburgo, Bélgica. A 1 de enero de 2019 tenía una población estimada de 32 328 habitantes.​ Se encuentra ubicada al noreste del país, en la cuenca hidrográfica del río Mosa y cerca de la frontera con Países Bajos."
"http://es.dbpedia.org/resource/Estación_de_Bilzen","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Estación_de_Bilzen","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Estación_de_Bilzen","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Estación_de_Bilzen","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Lianne_Tan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Lianne_Tan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Kim_Clijsters","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Kim_Clijsters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilzen"
"http://es.wikipedia.org/wiki/Bilzen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Norbert_Beuls","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Norbert_Beuls","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bilzen"
"http://dbpedia.org/resource/Bilzen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilzen"
