"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Húngaras por actividad"
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Húngaras por actividad"
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaras"
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://dbpedia.org/ontology/wikiPageID",7400907
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",100786838
"http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Húngaras_por_actividad?oldid=100786838&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad"
