"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Arte_Clásico_de_Mougins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins"
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Clásico de Mougins"
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://www.w3.org/2000/01/rdf-schema#comment","El MACM, el Museo de Arte Clásico de Mougins (Musée d’Art Classique de Mougins) es un museo de arte situado en Mougins, en la región francesa de Provenza-Alpes-Costa Azul. Un municipio situado a 30 minutos del aeropuerto de Niza y a 15 minutos de Cannes. Fundado en 2011 por Christian Levett, el museo está ubicado en una antigua casa medieval de 600m2. Un edificio antiguo totalmente renovado en el interior que conserva la fachada original histórica. Entre los ejes de desarrollo del museo se encuentra la incursión en las nuevas tecnologías​. La directora del museo es Leisa Paoli."
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Clásico_de_Mougins"
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://dbpedia.org/ontology/wikiPageID",8508469
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://dbpedia.org/ontology/wikiPageRevisionID",127846508
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/partner/musee-dart-classique-de-mougins"
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mouginsmusee.com/fr"
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mouginsmusee.com/en"
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://dbpedia.org/ontology/wikiPageLength",12531
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Clásico_de_Mougins?oldid=127846508&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins","http://dbpedia.org/ontology/abstract","El MACM, el Museo de Arte Clásico de Mougins (Musée d’Art Classique de Mougins) es un museo de arte situado en Mougins, en la región francesa de Provenza-Alpes-Costa Azul. Un municipio situado a 30 minutos del aeropuerto de Niza y a 15 minutos de Cannes. Fundado en 2011 por Christian Levett, el museo está ubicado en una antigua casa medieval de 600m2. Un edificio antiguo totalmente renovado en el interior que conserva la fachada original histórica. La colección del museo está formada por piezas de origen clásico (griego, romano y egipcio antiguos) yuxtapuestas con obras de arte de épocas posteriores, ilustrando la omnipresencia de la cultura clásica hasta nuestros días. Una puesta en escena visualmente atractiva e intelectualmente enriquecedora que pone en diálogo esculturas, armas y objetos diversos de la antigüedad clásica con artistas tan conocidos como Peter Paul Rubens, Picasso o Andy Warhol. Esta propuesta innovadora ha sido reconocida con varios premios internacionales, además de contar con una valoración positiva del público en plataformas digitales como TripAdvisor​. El museo ofrece una agenda regular de exposiciones temporales, conferencias y actividades para todos los públicos. Además de colaborar con otras instituciones regularmente, prestando obras a museos e instituciones culturales a nivel internacional. Entre los ejes de desarrollo del museo se encuentra la incursión en las nuevas tecnologías​. La directora del museo es Leisa Paoli."
"http://dbpedia.org/resource/Mougins_Museum_of_Classical_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_Clásico_de_Mougins"
