"subject","predicate","object"
"http://es.wikipedia.org/wiki/Austrocactus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_coxii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_coxii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_spiniflorus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_spiniflorus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrocactus"
"http://dbpedia.org/resource/Austrocactus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_patagonicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_patagonicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/2000/01/rdf-schema#label","Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/2000/01/rdf-schema#comment","Austrocactus es un género de cactus con 5 especies perteneciente a la familia Cactaceae. Son nativos del sur de Sudamérica.​"
"http://es.dbpedia.org/resource/Austrocactus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y17h"
"http://es.dbpedia.org/resource/Austrocactus","http://xmlns.com/foaf/0.1/name","Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/genus","Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Nelson_Rose"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nathaniel_Lord_Britton"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/imageCaption","Austrocactus spec."
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/name","Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Austrocactus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
