"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lepeostegeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepeostegeres"
"http://es.dbpedia.org/resource/Choristegeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepeostegeres"
"http://es.dbpedia.org/resource/Choristegia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepeostegeres"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/2000/01/rdf-schema#label","Lepeostegeres"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/2000/01/rdf-schema#comment","Lepeostegeres es un género de arbustos con 24 especies perteneciente a la familia Loranthaceae. Es originaria del Asia tropical."
"http://es.dbpedia.org/resource/Lepeostegeres","http://xmlns.com/foaf/0.1/name","Lepeostegeres"
"http://es.dbpedia.org/resource/Lepeostegeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loranthaceae"
"http://es.dbpedia.org/resource/Lepeostegeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepeostegeres"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loranthaceae"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/genus","Lepeostegeres"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/name","Lepeostegeres"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lepeostegeres","http://es.dbpedia.org/property/synonyms","* Choristegeres Tiegh. 
* Choristegia Tiegh.
* Stegastrum Tiegh."
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/wikiPageID",4130178
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/wikiPageRevisionID",122451294
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/synonym","* Choristegia Tiegh."
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/synonym","* Stegastrum Tiegh."
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/synonym","* Choristegeres Tiegh."
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loranthaceae"
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Lepeostegeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepeostegeres?oldid=122451294&ns=0"
"http://es.dbpedia.org/resource/Lepeostegeres","http://dbpedia.org/ontology/abstract","Lepeostegeres es un género de arbustos con 24 especies perteneciente a la familia Loranthaceae. Es originaria del Asia tropical."
"http://es.dbpedia.org/resource/Stegastrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepeostegeres"
