"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montinia"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/2000/01/rdf-schema#label","Montinia"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/2000/01/rdf-schema#comment","Montinia es un género con cuatro especies de fanerógamas perteneciente a la familia Montiniaceae."
"http://es.dbpedia.org/resource/Montinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montiniaceae"
"http://es.dbpedia.org/resource/Montinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montinia"
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Montiniaceae"
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/genus","Montinia"
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/imageCaption","Montinia caryophyllacea"
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Montinia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/wikiPageID",1634107
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/wikiPageRevisionID",125249340
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Montiniaceae"
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Montinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montinia?oldid=125249340&ns=0"
"http://es.dbpedia.org/resource/Montinia","http://dbpedia.org/ontology/abstract","Montinia es un género con cuatro especies de fanerógamas perteneciente a la familia Montiniaceae."
