"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natalio_Perinetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalio_Perinetti"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/2000/01/rdf-schema#label","Natalio Perinetti"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/2000/01/rdf-schema#comment","Natalio Perinetti (28 de diciembre de 1900 - 24 de mayo de 1985) fue un futbolista argentino. A los 13 años se inició en las inferiores de Talleres de Remedios de Escalada y su posición fue delantero por derecha. Jugó la mayoría de su carrera en el Racing Club, ganando 5 campeonatos de Primera División: 1917 (a la edad de 17 años), 1918, 1919, 1921 y 1925."
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr4xk"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://xmlns.com/foaf/0.1/name","Natalio Perinetti"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1920"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1930"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1910"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_1930"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1930"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalio_Perinetti"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/fechaFallecimiento",24
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/inicio",1917
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/nombre","Natalio Perinetti"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/nombrecompleto","Natalio Perinetti"
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://es.dbpedia.org/property/retiro",1934
"http://es.dbpedia.org/resource/Natalio_Perinetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
