"subject","predicate","object"
"http://dbpedia.org/resource/Beit_Jimal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beit_Jimal"
"http://es.wikipedia.org/wiki/Beit_Jimal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beit_Jimal"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/2000/01/rdf-schema#label","Beit Jimal"
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/2000/01/rdf-schema#comment","Beit Jimal​ (en hebreo: ג'מאל; en árabe, الحكمه) fue una vez un pequeño pueblo, a pesar de que todo lo que queda hoy en día es un monasterio católico, dirigido por monjes salesianos. Los monjes identifican el sitio con la ciudad bizantina de Caphargamala, y creen que una cueva puede haber sido la tumba de San Esteban o al menos pudo haber conservado algunas de sus reliquias. Una alternativa sugiere que el sitio de la cueva puede haber contenido una mikve que perteneció a una familia judía acomodada. El nombre de Beit Jamal parece preservar el topónimo Caphar Gamala (Villa Gamala), que a su vez sugiere un vínculo al rabino Gamaliel."
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbccp"
"http://es.dbpedia.org/resource/Beit_Jimal","http://xmlns.com/foaf/0.1/name","Beit Jimal"
"http://es.dbpedia.org/resource/Beit_Jimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Beit_Jimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_católicos"
"http://es.dbpedia.org/resource/Beit_Jimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén"
"http://es.dbpedia.org/resource/Beit_Jimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beit_Jimal"
"http://es.dbpedia.org/resource/Beit_Jimal","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Distrito_de_Jerusalén"
"http://es.dbpedia.org/resource/Beit_Jimal","http://es.dbpedia.org/property/imagen","Beitgemal1.jpg"
"http://es.dbpedia.org/resource/Beit_Jimal","http://es.dbpedia.org/property/nombre","Beit Jimal"
"http://es.dbpedia.org/resource/Beit_Jimal","http://es.dbpedia.org/property/nombreLocal",""
"http://es.dbpedia.org/resource/Beit_Jimal","http://es.dbpedia.org/property/pieImagen","Vista del lugar"
"http://es.dbpedia.org/resource/Beit_Jimal","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Beit_Jimal","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Beit_Jimal","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Beit_Jimal","http://dbpedia.org/ontology/wikiPageID",6877588
"http://es.dbpedia.org/resource/Beit_Jimal","http://dbpedia.org/ontology/wikiPageRevisionID",122168492
"http://es.dbpedia.org/resource/Beit_Jimal","http://dbpedia.org/ontology/wikiPageLength",5365
"http://es.dbpedia.org/resource/Beit_Jimal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beit_Jimal?oldid=122168492&ns=0"
"http://es.dbpedia.org/resource/Beit_Jimal","http://dbpedia.org/ontology/abstract","Beit Jimal​ (en hebreo: ג'מאל; en árabe, الحكمه) fue una vez un pequeño pueblo, a pesar de que todo lo que queda hoy en día es un monasterio católico, dirigido por monjes salesianos. Los monjes identifican el sitio con la ciudad bizantina de Caphargamala, y creen que una cueva puede haber sido la tumba de San Esteban o al menos pudo haber conservado algunas de sus reliquias. Una alternativa sugiere que el sitio de la cueva puede haber contenido una mikve que perteneció a una familia judía acomodada. El nombre de Beit Jamal parece preservar el topónimo Caphar Gamala (Villa Gamala), que a su vez sugiere un vínculo al rabino Gamaliel. La propiedad fue adquirida en 1869 por el P. Antonio Belloni, quien creó la Escuela de Agricultura Gemal Beit en beneficio de los jóvenes de escasos recursos, especialmente los huérfanos en 1873. En 1881, un convento se construyó allí. El P. Belloni, quien se dice estuvo bajo la influencia de las ideas de San Juan Bosco, se unió a los salesianos, que luego se hizo cargo de la propiedad en 1892. El monasterio está situado en las colinas de Judea al lado de la ciudad de Beit Shemesh. En realidad, hay tres monasterios, dos para hombres (monjes de Belén y Salesianos) y otro para mujeres (monjas de Belén), así como una pequeña y bien equipada iglesia, llamada de San Esteban."
