"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Comercial_Larios_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga"
"http://es.dbpedia.org/resource/Estación_de_Málaga-María_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga"
"http://es.dbpedia.org/resource/Centro_Comercial_Rosaleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Málaga"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Málaga"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://dbpedia.org/ontology/wikiPageID",5904940
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",121696291
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Málaga?oldid=121696291&ns=14"
