"subject","predicate","object"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/2000/01/rdf-schema#label","Electronic Labyrinth THX 1138 4EB"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/2000/01/rdf-schema#comment","Electronic Labyrinth THX 1138 4EB es un cortometraje estudiantil de ciencia ficción escrito y dirigido por George Lucas en 1967,​ mientras era estudiante de la Universidad del Sur de California. Sirvió como base para su primer largometraje, THX 1138. En el 2010, la película fue considerada «cultural, histórica y estéticamente significativa» por la Biblioteca del Congreso de Estados Unidos y seleccionada para su preservación en el National Film Registry.​"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://xmlns.com/foaf/0.1/name","Electronic Labyrinth THX 1138 4EB"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://xmlns.com/foaf/0.1/name","Laberinto electrónico THX 1138 4EB"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electronic_Labyrinth_THX_1138_4EB"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/dirección","George Lucas"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/duración","900.0"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/estreno",1967
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/filmaffinity",832221
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/fotografía","F. E. Zip Zimmerman"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/guión","George Lucas"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/historia","Matthew Robbins"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/imdb",62331
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/música","The Yardbirds, ""Still I'm Sad"""
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/protagonistas","Dan Nachtsheim"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/título","Laberinto electrónico THX 1138 4EB"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://es.dbpedia.org/property/títuloOriginal","Electronic Labyrinth THX 1138 4EB"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/wikiPageID",8340310
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/wikiPageRevisionID",119193497
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/Work/runtime","15.0"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/imdbId","0062331"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/runtime",900.0
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/George_Lucas"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/George_Lucas"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electronic_Labyrinth_THX_1138_4EB?oldid=119193497&ns=0"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/abstract","Electronic Labyrinth THX 1138 4EB es un cortometraje estudiantil de ciencia ficción escrito y dirigido por George Lucas en 1967,​ mientras era estudiante de la Universidad del Sur de California. Sirvió como base para su primer largometraje, THX 1138. En el 2010, la película fue considerada «cultural, histórica y estéticamente significativa» por la Biblioteca del Congreso de Estados Unidos y seleccionada para su preservación en el National Film Registry.​"
"http://dbpedia.org/resource/Electronic_Labyrinth:_THX_1138_4EB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB"
"http://es.wikipedia.org/wiki/Electronic_Labyrinth_THX_1138_4EB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX-1138:4EB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB"
