"subject","predicate","object"
"http://es.dbpedia.org/resource/Tollaincourt_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Belrupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Jésonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Les_Vallois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Sans-Vallois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Esley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Rocourt_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Tollaincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Hennezel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Pont-lès-Bonfays","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Escles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Provenchères-lès-Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Pierrefitte_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Attigny_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Saint-Baslemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Senonges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Relanges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Dommartin-lès-Vallois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Bonvillet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Lerrain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Belmont-lès-Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
