"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthyllis_tragacanthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_armatus"
"http://es.dbpedia.org/resource/Anthyllis_tragacanthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_armatus"
"http://es.dbpedia.org/resource/Astragalus_armatus_subsp._tragacanthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_armatus"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus armatus"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus armatus es una especie de planta herbácea perteneciente a la familia de las leguminosas. Es originaria del Norte de África.​"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willdenow"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_África"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1802"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astragalus"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astragalus_armatus"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/binomial","Astragalus armatus"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/imageCaption","Astragalus armatus en la región de Draa-Tafilalet en Marruecos"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/species","A. armatus"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/wikiPageID",4432325
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/wikiPageRevisionID",129501372
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Astragalus_armatus&safe=active"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/wikiPageLength",3750
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Willd."
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astragalus_armatus?oldid=129501372&ns=0"
"http://es.dbpedia.org/resource/Astragalus_armatus","http://dbpedia.org/ontology/abstract","Astragalus armatus es una especie de planta herbácea perteneciente a la familia de las leguminosas. Es originaria del Norte de África.​"
"http://es.dbpedia.org/resource/Astragalus_armatus_subsp._armatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_armatus"
"http://es.wikipedia.org/wiki/Astragalus_armatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astragalus_armatus"
"http://es.dbpedia.org/resource/Astragalus_fontanesii_subsp._tragacanthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_armatus"
