"subject","predicate","object"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/2000/01/rdf-schema#label","Boku no Pico"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/2000/01/rdf-schema#comment","Boku no Pico (ぼくのぴこ lit. Mi Pico?) es una serie de tres OVAs de género shotacon, producidas por el estudio de animación Natural High. Fue dirigida por Katsuyoshi Yatabe, escrita por Katsuhiko Takayama y cuenta con diseño de personajes de Ishoku Dougen. De acuerdo con las palabras del productor, Boku no Pico es «uno de los primeros anime shotacon del mundo».​ Consiste en tres episodios de aproximadamente treinta minutos cada uno, así como también de un manga one-shot, un juego de computadora y una recopilación de canciones."
"http://es.dbpedia.org/resource/Boku_no_Pico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jrxn"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://xmlns.com/foaf/0.1/name","Pico to Chico"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://xmlns.com/foaf/0.1/name","Pico~ Boku no Chiisana Natsu Monogatari"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160304044138/http:/www.pico.bz/"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otokonoko"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2006"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2007"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2008"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_shotacon"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_yaoi"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boku_no_Pico"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/director","Katsuyoshi Yatabe"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/duración","2280.0"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/duración","2100.0"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/duración","1980.0"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/episodionumero","Edición especial"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/escritor","Katsuhiko Takayama"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/estudio","Natural High"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Yaoi"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shotacon"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Otokonoko"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/kanji","ぴことちこ"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/kanji","ぴこ×CoCo×ちこ"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/kanji","pico〜ぼくの小さな夏物語"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/kanji","ぼくのぴこ"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/música","Shinobu, T2"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://es.dbpedia.org/property/música","Shinobu"
