"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Valle_de_la_Fuenfría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercedilla"
"http://es.dbpedia.org/resource/Puerto_de_La_Fuenfría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercedilla"
"http://es.dbpedia.org/resource/Puente_romano_de_Cercedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercedilla"
"http://es.dbpedia.org/resource/Categoría:Valle_de_la_Fuenfría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cercedilla"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/2000/01/rdf-schema#label","Cercedilla"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/2004/02/skos/core#prefLabel","Cercedilla"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comarca_del_Alto_Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://dbpedia.org/ontology/wikiPageID",7585601
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://dbpedia.org/ontology/wikiPageRevisionID",102565865
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cercedilla?oldid=102565865&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Cercedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercedilla"
"http://es.dbpedia.org/resource/Puerto_de_Navacerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercedilla"
"http://es.dbpedia.org/resource/Estación_de_Cercedilla_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercedilla"
"http://es.dbpedia.org/resource/Cercedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercedilla"
"http://es.dbpedia.org/resource/Ducha_de_los_Alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercedilla"
