"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/2000/01/rdf-schema#label","Leonhard Christoph Sturm"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/2000/01/rdf-schema#comment","Leonhard Christoph Sturm (1669-1719) fue un arquitecto y escritor de Alemania."
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonhard_Christoph_Sturm"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://dbpedia.org/ontology/wikiPageID",8045804
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://dbpedia.org/ontology/wikiPageRevisionID",112622427
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://dbpedia.org/ontology/wikiPageLength",3300
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonhard_Christoph_Sturm?oldid=112622427&ns=0"
"http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm","http://dbpedia.org/ontology/abstract","Leonhard Christoph Sturm (1669-1719) fue un arquitecto y escritor de Alemania."
"http://es.wikipedia.org/wiki/Leonhard_Christoph_Sturm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonhard_Christoph_Sturm"
