"subject","predicate","object"
"http://es.dbpedia.org/resource/Inna_Modja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí"
"http://es.dbpedia.org/resource/Ramata_Diakité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Cantantes femeninas de Malí"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes femeninas de Malí"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Malí_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://dbpedia.org/ontology/wikiPageID",7820042
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",115810634
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_femeninas_de_Malí?oldid=115810634&ns=14"
"http://es.dbpedia.org/resource/Mah_Damba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí"
"http://es.dbpedia.org/resource/Fatoumata_Diawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí"
"http://es.dbpedia.org/resource/Fantani_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí"
"http://es.dbpedia.org/resource/Khaira_Arby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malí"
