"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Hohhot_Baita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita"
"http://dbpedia.org/resource/Hohhot_Baita_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Hohhot Baita"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Hohhot Baita​ (en chino: 呼和浩特白塔国际机场) (IATA: HET, ICAO: ZBHH) es un aeropuerto que sirve a Hohhot, capital de Mongolia Interior,​China.​ Es el aeropuerto más grande de Mongolia Interior y se encuentra 14,3 kilómetros ( 8,9 millas) al este del centro de Hohhot. Su nombre significa Pagoda Blanca deriva de la Pagoda Wanbu Huayanjing, uno de los lugares de interés histórico en Hohhot que se encuentra a 5,6 km ( 3,5 millas) al sureste del aeropuerto. En 2013 sirvió a 6.150.282 pasajeros."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://xmlns.com/foaf/0.1/name","Aeropuerto de Hohhot Baita"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Hohhot_Baita"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://es.dbpedia.org/property/ciudadSirve","Hohhot"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hohhot_Baita","http://es.dbpedia.org/property/imagen","Hohhot Airport.jpg"
