"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariam_Budia_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariam_Budia"
"http://es.wikipedia.org/wiki/Mariam_Budia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariam_Budia"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/2000/01/rdf-schema#label","Mariam Budia"
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/2000/01/rdf-schema#comment","Mariam Budia González (Logroño, 14 de marzo de 1970), es una dramaturga y escritora española. ​ Budia es Académica de la Academia de las Artes Escénicas de España.​"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_España"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_La_Rioja"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariam_Budia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Mariam_Budia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariam_Budia"
"http://es.dbpedia.org/resource/Mariam_Budia","http://dbpedia.org/ontology/wikiPageID",8394263
"http://es.dbpedia.org/resource/Mariam_Budia","http://dbpedia.org/ontology/wikiPageRevisionID",125318988
"http://es.dbpedia.org/resource/Mariam_Budia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariambudia.es/"
"http://es.dbpedia.org/resource/Mariam_Budia","http://dbpedia.org/ontology/wikiPageLength",11580
"http://es.dbpedia.org/resource/Mariam_Budia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariam_Budia?oldid=125318988&ns=0"
"http://es.dbpedia.org/resource/Mariam_Budia","http://dbpedia.org/ontology/abstract","Mariam Budia González (Logroño, 14 de marzo de 1970), es una dramaturga y escritora española. ​ Budia es Académica de la Academia de las Artes Escénicas de España.​"
"http://dbpedia.org/resource/Mariam_Budia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariam_Budia"
