"subject","predicate","object"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/2000/01/rdf-schema#label","Germignonville"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/2000/01/rdf-schema#comment","Germignonville era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Éole-en-Beauce​ al fusionarse con las comunas de Baignolet, Fains-la-Folie y Viabon."
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqtvd"
"http://es.dbpedia.org/resource/Germignonville","http://xmlns.com/foaf/0.1/name","Germignonville"
"http://es.dbpedia.org/resource/Germignonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Germignonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Germignonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germignonville"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/altitud","Min. 117 m – Max. 141 m"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/dirigentesNombres","Michèle Legrand"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/imageninferior","Château de Cambray Germignonville Eure-et-Loir .jpg"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Cambray"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/nombre","Germignonville"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/población",221
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/superficie",2092
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voves"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Corazón_de_Beauce"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Éole-en-Beauce"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Germignonville","http://dbpedia.org/ontology/wikiPageID",2249312
"http://es.dbpedia.org/resource/Germignonville","http://dbpedia.org/ontology/wikiPageRevisionID",120388468
"http://es.dbpedia.org/resource/Germignonville","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Germignonville","http://dbpedia.org/ontology/height",117.0
"http://es.dbpedia.org/resource/Germignonville","http://dbpedia.org/ontology/populationTotal",221
"http://es.dbpedia.org/resource/Germignonville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Germignonville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Germignonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germignonville?oldid=120388468&ns=0"
"http://es.dbpedia.org/resource/Germignonville","http://dbpedia.org/ontology/abstract","Germignonville era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Éole-en-Beauce​ al fusionarse con las comunas de Baignolet, Fains-la-Folie y Viabon."
"http://dbpedia.org/resource/Germignonville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germignonville"
"http://es.wikipedia.org/wiki/Germignonville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germignonville"
