"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giacinto_Ambrosini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacinto_Ambrosini"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/2000/01/rdf-schema#label","Giacinto Ambrosini"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/2000/01/rdf-schema#comment","Giacinto Ambrosini (Bolonia, Italia, 1605-ídem, 1672) fue un botánico italiano."
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacinto_Ambrosini"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ambrosini"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://es.dbpedia.org/property/fechaDeFallecimiento",1672
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://es.dbpedia.org/property/fechaDeNacimiento",1605
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://dbpedia.org/ontology/wikiPageID",6330186
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://dbpedia.org/ontology/wikiPageRevisionID",124297010
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacinto_Ambrosini?oldid=124297010&ns=0"
"http://es.dbpedia.org/resource/Giacinto_Ambrosini","http://dbpedia.org/ontology/abstract","Giacinto Ambrosini (Bolonia, Italia, 1605-ídem, 1672) fue un botánico italiano."
