"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saqueo_de_Prato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saqueo_de_Prato"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://www.w3.org/2000/01/rdf-schema#label","Saqueo de Prato"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://www.w3.org/2000/01/rdf-schema#comment","El saqueo de Prato fue el asalto a la ciudad toscana de Prato por parte de un ejército español al mando de Ramón de Cardona, el 29 de agosto de 1512. Murieron muchos habitantes (los cronistas del bando defensor dieron cifras de entre 2.000 y 6.000 muertos​) y otros fueron llevados a la cárcel. El saqueo duró desde el 29 de agosto hasta la segunda mitad de septiembre. Fue un hecho de gran importancia, no tanto por la dimensión de la batalla, sino porque fue el preludio de lo que determinaría después la suerte de una de las repúblicas más ricas y potentes del siglo XVI en Italia.​"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Toscana"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_las_Guerras_italianas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1512"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1512"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prato"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saqueos"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saqueo_de_Prato"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://dbpedia.org/ontology/wikiPageID",7025310
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://dbpedia.org/ontology/wikiPageRevisionID",129997344
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://dbpedia.org/ontology/wikiPageLength",13579
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saqueo_de_Prato?oldid=129997344&ns=0"
"http://es.dbpedia.org/resource/Saqueo_de_Prato","http://dbpedia.org/ontology/abstract","El saqueo de Prato fue el asalto a la ciudad toscana de Prato por parte de un ejército español al mando de Ramón de Cardona, el 29 de agosto de 1512. Murieron muchos habitantes (los cronistas del bando defensor dieron cifras de entre 2.000 y 6.000 muertos​) y otros fueron llevados a la cárcel. El saqueo duró desde el 29 de agosto hasta la segunda mitad de septiembre. Fue un hecho de gran importancia, no tanto por la dimensión de la batalla, sino porque fue el preludio de lo que determinaría después la suerte de una de las repúblicas más ricas y potentes del siglo XVI en Italia.​"
