"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Black"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/2000/01/rdf-schema#label","Adam Black"
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/2000/01/rdf-schema#comment","Adam Black (10 de febrero de 1784 - 24 de enero de 1874) fue un editor y político británico. Fundó la casa editorial . Black nació en Edimburgo, hijo de un constructor, recibió su educación en la  de Edimburgo. Después de trabajar como aprendiz de vendedor de libros en Edimburgo y Londres, comenzó su negocio propio en Edimburgo en 1808. Para 1826 fue reconocido como uno de los principales vendedores de libros de la ciudad; y pocos años después fusionó el negocio con el de su sobrino Charles."
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084pgy"
"http://es.dbpedia.org/resource/Adam_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Reino_Unido"
"http://es.dbpedia.org/resource/Adam_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adam_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Adam_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Edinburgh"
"http://es.dbpedia.org/resource/Adam_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Adam_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Adam_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Black"
"http://es.dbpedia.org/resource/Adam_Black","http://dbpedia.org/ontology/wikiPageID",1763907
"http://es.dbpedia.org/resource/Adam_Black","http://dbpedia.org/ontology/wikiPageRevisionID",124880393
"http://es.dbpedia.org/resource/Adam_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://hansard.millbanksystems.com/people/mr-adam-black/"
"http://es.dbpedia.org/resource/Adam_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705045401/http:/www.acblack.com/aboutus.asp"
"http://es.dbpedia.org/resource/Adam_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705045401/http:/www.acblack.com/aboutus.asp%23history"
"http://es.dbpedia.org/resource/Adam_Black","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Adam_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Black?oldid=124880393&ns=0"
