"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maylon_Hanold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maylon_Hanold"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/2000/01/rdf-schema#label","Maylon Hanold"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://www.w3.org/2000/01/rdf-schema#comment","Maylon Turner Hanold (Charleston, 13 de septiembre de 1963) es una deportista estadounidense que compitió en piragüismo en la modalidad de eslalon.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 1987, en la prueba de K1 por equipos.​"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://xmlns.com/foaf/0.1/name","Maylon Hanold"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://xmlns.com/foaf/0.1/name","Maylon Turner Hanold"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maylon_Hanold"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Maylon_Hanold","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
