"subject","predicate","object"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamiferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://www.w3.org/2000/01/rdf-schema#label","Distribución geográfica de los mamíferos"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://www.w3.org/2000/01/rdf-schema#comment","La distribución geográfica de los mamíferos abarca todos los biomas, son cosmopolitas, desde lo helado del polo norte, hasta la tórrida sabana africana, y todas las aguas, tanto marinas como continentales."
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biogeografía"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastozoología"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_geográfica_de_los_mamíferos"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/apellidos","Grzimek, B., Schlager, N. y Olendorf, D."
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/apellidos","Wilson, D.E., y Reeder, D.M."
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/apellidos","Novak"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/editorial","Johns Hopkins University Press. Baltimore"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/editorial","Thomson Gale.Detroit"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/nombre","R.M."
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/título","Walker’s Mammals of the World"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/título","Mammal Species of the World"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://es.dbpedia.org/property/título","Grzimek's Animal Life Encyclopedia"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://dbpedia.org/ontology/wikiPageID",1174953
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://dbpedia.org/ontology/wikiPageRevisionID",124304187
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://dbpedia.org/ontology/wikiPageLength",16976
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_geográfica_de_los_mamíferos?oldid=124304187&ns=0"
"http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos","http://dbpedia.org/ontology/abstract","La distribución geográfica de los mamíferos abarca todos los biomas, son cosmopolitas, desde lo helado del polo norte, hasta la tórrida sabana africana, y todas las aguas, tanto marinas como continentales."
"http://es.dbpedia.org/resource/Distribucion_geografica_de_los_mamíferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos"
"http://es.dbpedia.org/resource/Distribución_geografica_de_los_mamiferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos"
"http://es.wikipedia.org/wiki/Distribución_geográfica_de_los_mamíferos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos"
"http://es.dbpedia.org/resource/Distribucion_geográfica_de_los_mamiferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos"
"http://es.dbpedia.org/resource/Distribucion_geografica_de_los_mamiferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos"
"http://es.dbpedia.org/resource/Distribución_geografica_de_los_mamíferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos"
"http://es.dbpedia.org/resource/Distribucion_geográfica_de_los_mamíferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_geográfica_de_los_mamíferos"
