"subject","predicate","object"
"http://es.wikipedia.org/wiki/Respuesta_a_Sor_Filotea_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Respuesta a Sor Filotea de la Cruz"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","La Respuesta a Sor Filotea de la Cruz fue escrita por Sor Juana Inés de la Cruz en marzo de 1691, como contestación a todas las recriminaciones que le hizo el obispo de Puebla, Manuel Fernández de Santa Cruz, bajo el seudónimo de Sor Filotea de la Cruz.​ No fue publicada hasta 1700, en Fama y obras póstumas del Fénix de México (Madrid: Manuel Ruiz de Murga) gracias a que Juan Ignacio María de Castorena Ursúa y Goyeneche obtuvo los escritos de Sor Juana, a partir de su condena por la Inquisición, los llevó a España y editó la obra."
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sor_Juana_Inés_de_la_Cruz"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_feminista"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protofeminismo"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respuesta_a_Sor_Filotea_de_la_Cruz"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",4074947
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",130065213
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.descargacultura.unam.mx/app1%3FsharedItem=991"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/antologia/XVII/sorjuana/sorjuana1.htm"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",15329
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Respuesta_a_Sor_Filotea_de_la_Cruz?oldid=130065213&ns=0"
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://dbpedia.org/ontology/abstract","La Respuesta a Sor Filotea de la Cruz fue escrita por Sor Juana Inés de la Cruz en marzo de 1691, como contestación a todas las recriminaciones que le hizo el obispo de Puebla, Manuel Fernández de Santa Cruz, bajo el seudónimo de Sor Filotea de la Cruz.​ No fue publicada hasta 1700, en Fama y obras póstumas del Fénix de México (Madrid: Manuel Ruiz de Murga) gracias a que Juan Ignacio María de Castorena Ursúa y Goyeneche obtuvo los escritos de Sor Juana, a partir de su condena por la Inquisición, los llevó a España y editó la obra. El obispo de Puebla advierte que ninguna mujer debería afanarse por aprender de ciertos temas filosóficos. En su defensa, Sor Juana señala a varias mujeres doctas, como Hipatia de Alejandría, una filósofa neoplatónica asesinada en el año 415.​ Escribe sobre su intento fallido y el constante dolor que su pasión al conocimiento le ha traído, pero con todo expone que es mejor tener un vicio a las letras que a algo peor. También justifica el vasto conocimiento que tiene de todas las materias de educación: lógica, retórica, física e historia, como complemento necesario para entender y aprender de las Santas Escrituras."
"http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz"
