"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_Aldehuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Aldehuela"
"http://es.dbpedia.org/resource/Castillo_de_aldehuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Aldehuela"
"http://es.wikipedia.org/wiki/Castillo_de_Aldehuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Aldehuela"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Aldehuela"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Aldehuela, es un castillo rural de finales del siglo XIII​ situado en la carretera de Jaén a Torredelcampo, a unos 6 km de la primera de ambas ciudades, en la provincia de Jaén, España. Está declarado Bien de Interés Cultural, conforme al decreto de 22 de abril de 1949."
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Andalucía_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Aldehuela"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/apellido","Toral y Peñaranda"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/apellido","Eslava Galán"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/apellido","Alcázar Hernández"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/apellido","Valdecantos Dema"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/apellido","Olivares Barragán"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/apellidos","Castillo Armenteros"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/añoConstrucción","finales del siglo XIII o principios del siglo XIV."
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/capítulo","Cortijo de la Aldehuela"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/editorial","C.S.I.C. de Jaén"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/editorial","Universidad de Jaén. Servicio de Publicaciones e Intercambio Científico"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/editorial","Diputación Provincial de Jaén. Instituto de Estudios Giennenses"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/editorial","Ediciones Osuna"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/editorial","Servicio de publicaciones e intercambio. Universidad de Jaén"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/estado","abandonado, aceptablemente conservado"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/material","mampostería, sillarejo y tapial"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/nombre","Eva María"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/nombre","Rodrigo"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Castillo_de_Aldehuela","http://es.dbpedia.org/property/nombre","Juan Carlos"
