"subject","predicate","object"
"http://dbpedia.org/resource/Centrodoras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centrodoras"
"http://es.wikipedia.org/wiki/Centrodoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/2000/01/rdf-schema#label","Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/2000/01/rdf-schema#comment","Centrodoras es un pequeño género de peces siluriformes perteneciente a la familia Doradidae.​ Puede encontrarse en la Cuenca del Amazonas en Sudamérica."
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnjts"
"http://es.dbpedia.org/resource/Centrodoras","http://xmlns.com/foaf/0.1/name","Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doradidae"
"http://es.dbpedia.org/resource/Centrodoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Centrodoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Doradidae"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/genus","Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/genusAuthority","C. H. Eigenmann, 1925"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/name","Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Centrodoras","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/wikiPageID",6506677
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/wikiPageRevisionID",120219081
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Doradidae"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centrodoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centrodoras?oldid=120219081&ns=0"
"http://es.dbpedia.org/resource/Centrodoras","http://dbpedia.org/ontology/abstract","Centrodoras es un pequeño género de peces siluriformes perteneciente a la familia Doradidae.​ Puede encontrarse en la Cuenca del Amazonas en Sudamérica."
"http://es.dbpedia.org/resource/Centrodoras_brachiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras_brachiatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras_hasemani","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Centrodoras"
"http://es.dbpedia.org/resource/Centrodoras_hasemani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centrodoras"
