"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2019_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira"
"http://dbpedia.org/resource/Estádio_Olímpico_Pedro_Ludovico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pedro_Ludovico_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
