"subject","predicate","object"
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/2000/01/rdf-schema#label","Janet King"
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/2000/01/rdf-schema#comment","Janet King es una miniserie australiana estrenada el 27 de febrero del 2014 por medio de la cadena ABC1.​ La miniserie es una secuela de la serie Crownies.​ La serie ha contado con la participación invitada de los actores Gary Sweet, Marcus Graham, Andy Anderson, Marshall Napier, Aaron Jeffery, Nicholas Hope, Doug Scroope, Zoe Carides, John Howard, Doris Younane, Heather Mitchell, Caleb Alloway, Stuart Alexander Cox, Aaron Glenane, entre otros..."
"http://es.dbpedia.org/resource/Janet_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3zfv9"
"http://es.dbpedia.org/resource/Janet_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Janet_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Janet_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Janet_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Janet_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janet_King"
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/cadena","ABC1"
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/duración",57
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/imdb",2645122
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Janet King"
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/productor","Lisa Scott"
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/productor","Karl Zwicky"
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/productor","Jane Allen"
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/productorEjecutivo","Des Monaghan"
"http://es.dbpedia.org/resource/Janet_King","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Greg_Haddrick"
