"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_migratoria_cubana_(2015-2017)","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Deshielo_cubano"
"http://es.dbpedia.org/resource/Crisis_migratoria_cubana_(2015-2017)","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Deshielo_cubano"
"http://es.wikipedia.org/wiki/Deshielo_cubano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deshielo_cubano"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://www.w3.org/2000/01/rdf-schema#label","Deshielo cubano"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://www.w3.org/2000/01/rdf-schema#comment","El deshielo cubano (en inglés: Cuban Thaw) es el nombre con el que se conoció al proceso de normalización de las relaciones entre Cuba y Estados Unidos que tuvo lugar entre diciembre de 2014, después de 54 años de hostilidad diplomática entre ambos países, y mediados de 2017. En marzo de 2016, Barack Obama se convirtió en el primer presidente de los Estados Unidos en visitar Cuba desde 1928."
"http://es.dbpedia.org/resource/Deshielo_cubano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-Estados_Unidos"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_2016"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2015"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_2015"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Obama"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deshielo_cubano"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://dbpedia.org/ontology/wikiPageID",6964065
"http://es.dbpedia.org/resource/Deshielo_cubano","http://dbpedia.org/ontology/wikiPageRevisionID",119697013
"http://es.dbpedia.org/resource/Deshielo_cubano","http://dbpedia.org/ontology/wikiPageLength",6921
"http://es.dbpedia.org/resource/Deshielo_cubano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deshielo_cubano?oldid=119697013&ns=0"
"http://es.dbpedia.org/resource/Deshielo_cubano","http://dbpedia.org/ontology/abstract","El deshielo cubano (en inglés: Cuban Thaw) es el nombre con el que se conoció al proceso de normalización de las relaciones entre Cuba y Estados Unidos que tuvo lugar entre diciembre de 2014, después de 54 años de hostilidad diplomática entre ambos países, y mediados de 2017. En marzo de 2016, Barack Obama se convirtió en el primer presidente de los Estados Unidos en visitar Cuba desde 1928."
"http://dbpedia.org/resource/Cuban_thaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deshielo_cubano"
