"subject","predicate","object"
"http://es.dbpedia.org/resource/Walk_the_Line","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Walk_the_Line","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Walk_the_Line","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Walk_the_Line","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Knight_&_Day","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Knight_&_Day","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/The_Wolverine","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Trilogía_de_Wolverine","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Trilogía_de_Wolverine","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Kate_y_Leopold","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Kate_y_Leopold","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Kate_y_Leopold","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Mangold"
"http://es.wikipedia.org/wiki/James_Mangold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Ford_v_Ferrari","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Ford_v_Ferrari","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Ford_v_Ferrari","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Ford_v_Ferrari","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/3:10_to_Yuma_(película_de_2007)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Identidad_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Logan_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Logan_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Logan_(película)","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Logan_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Logan_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Oliver_y_su_pandilla","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Oliver_y_su_pandilla","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Mangold"
