"subject","predicate","object"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","Mónaco es el segundo país más pequeño del mundo, tras la Ciudad del Vaticano, y más densamente poblado. Localizado entre el mar Mediterráneo y Francia sobre la Riviera francesa. Abajo se encuentra las embajadas y consulados de Mónaco:"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",1427030
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",130311706
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relext.gouv.mc/315/wwwnew.nsf/Home"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Mónaco?oldid=130311706&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://dbpedia.org/ontology/abstract","Mónaco es el segundo país más pequeño del mundo, tras la Ciudad del Vaticano, y más densamente poblado. Localizado entre el mar Mediterráneo y Francia sobre la Riviera francesa. Abajo se encuentra las embajadas y consulados de Mónaco:"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco"
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco"
