"subject","predicate","object"
"http://es.dbpedia.org/resource/Osvaldas_Matulionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del K.K. Pärnu"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del K.K. Pärnu"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu","http://dbpedia.org/ontology/wikiPageID",7769061
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu","http://dbpedia.org/ontology/wikiPageRevisionID",96710873
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_K.K._Pärnu?oldid=96710873&ns=14"
"http://es.dbpedia.org/resource/Teddy_Okereafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu"
