"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Caputo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Sturzenegger"
"http://es.dbpedia.org/resource/Luis_Caputo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Federico_Sturzenegger"
"http://dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Sturzenegger"
"http://es.wikipedia.org/wiki/Federico_Sturzenegger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Sturzenegger"
"http://es.dbpedia.org/resource/Lucas_Llach","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Sturzenegger"
"http://es.dbpedia.org/resource/Rogelio_Frigerio_(nieto)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Sturzenegger"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/2000/01/rdf-schema#label","Federico Sturzenegger"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/2000/01/rdf-schema#comment","Federico Adolfo Sturzenegger (Santa Fe, Argentina; 11 de febrero de 1966) es un economista y académico argentino que se desempeñó como presidente del Banco Central de la República Argentina entre 2015 y 2018, durante la presidencia de Mauricio Macri. Actualmente es profesor de la Universidad de San Andrés​ y profesor Honoris Causa de la Universidad HEC (Haute Etudes Comerciale) en París​. Es el segundo economista académico residente en Argentina con mayor impacto en la ciencia económica (basado en la cantidad y calidad de los artículos científicos publicados en revistas con referato).​"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qjl5b"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://xmlns.com/foaf/0.1/name","Federico Sturzenegger"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_Rafael_Hernández"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Banco_Central_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Económicas_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Sturzenegger"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Cambiemos"
