"subject","predicate","object"
"http://es.dbpedia.org/resource/Enduro_(videojuego)","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/Enduro_(videojuego)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/10_Things_I_Hate_About_You","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/Dream_Lover","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/Dream_Lover","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/El_profesor_chiflado_(película_de_1996)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/El_profesor_chiflado_(película_de_1996)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/El_profesor_chiflado_II:_La_familia_Klump","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/El_profesor_chiflado_II:_La_familia_Klump","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/The_Ant_Bully","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/The_Ant_Bully","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.wikipedia.org/wiki/Larry_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larry_Miller"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/2000/01/rdf-schema#label","Larry Miller"
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence John ""Larry"" Miller (Valley Stream, Nueva York, 15 de octubre de 1953) es un actor, actor de voz, escritor, comediante, y columnista estadounidense."
"http://es.dbpedia.org/resource/Larry_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gb2q"
"http://es.dbpedia.org/resource/Larry_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
