"subject","predicate","object"
"http://dbpedia.org/resource/Hornbeak,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hornbeak"
"http://es.dbpedia.org/resource/Hornbeak_(Tennessee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hornbeak"
"http://es.wikipedia.org/wiki/Hornbeak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hornbeak"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/2000/01/rdf-schema#label","Hornbeak"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/2000/01/rdf-schema#comment","Hornbeak es un pueblo ubicado en el condado de Obion en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 424 habitantes y una densidad poblacional de 234,87 personas por km².​"
"http://es.dbpedia.org/resource/Hornbeak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_w7c"
"http://es.dbpedia.org/resource/Hornbeak","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Hornbeak","http://xmlns.com/foaf/0.1/name","Hornbeak"
