"subject","predicate","object"
"http://dbpedia.org/resource/Electric_vehicle_industry_in_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China"
"http://es.wikipedia.org/wiki/Industria_del_vehículo_eléctrico_en_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://www.w3.org/2000/01/rdf-schema#label","Industria del vehículo eléctrico en China"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://www.w3.org/2000/01/rdf-schema#comment","La industria del vehículo eléctrico se ha desarrollado rápidamente a nivel internacional debido a una confluencia de factores como el apoyo gubernamental, los cambios de la industria, y la demanda de consumo privado. La industria del automóvil en China también ha comenzado a desarrollar un sector de los vehículos eléctricos grande y de buena reputación, con el apoyo de los sectores público y privado."
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_China"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_del_vehículo_eléctrico"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_eléctricos_de_China"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industria_del_vehículo_eléctrico_en_China"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://dbpedia.org/ontology/wikiPageID",6972619
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",119119466
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://wattev2buy.com/china-ev-price-list-rank-chinese-electric-cars-by-range-and-price/"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://wattev2buy.com/list-chinese-electric-cars-list-chinese-ev-car-brands/"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industria_del_vehículo_eléctrico_en_China?oldid=119119466&ns=0"
"http://es.dbpedia.org/resource/Industria_del_vehículo_eléctrico_en_China","http://dbpedia.org/ontology/abstract","La industria del vehículo eléctrico se ha desarrollado rápidamente a nivel internacional debido a una confluencia de factores como el apoyo gubernamental, los cambios de la industria, y la demanda de consumo privado. La industria del automóvil en China también ha comenzado a desarrollar un sector de los vehículos eléctricos grande y de buena reputación, con el apoyo de los sectores público y privado."
