"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spathicarpeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Gorgonidium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Gorgonidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Synandrospadix_vermitoxicus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Synandrospadix_vermitoxicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/2000/01/rdf-schema#label","Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/2000/01/rdf-schema#comment","Spathicarpeae es una tribu de plantas con flores perteneciente a la familia Araceae. Tiene los siguientes géneros:​"
"http://es.dbpedia.org/resource/Spathicarpeae","http://xmlns.com/foaf/0.1/name","Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/imageCaption","Synandrospadix vermitoxicus"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/name","Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/tribus","Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://es.dbpedia.org/property/tribusAuthority","http://es.dbpedia.org/resource/Schott"
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/wikiPageID",1314234
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/wikiPageRevisionID",120975720
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Spathicarpeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spathicarpeae?oldid=120975720&ns=0"
"http://es.dbpedia.org/resource/Spathicarpeae","http://dbpedia.org/ontology/abstract","Spathicarpeae es una tribu de plantas con flores perteneciente a la familia Araceae. Tiene los siguientes géneros:​"
"http://es.dbpedia.org/resource/Mangonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Mangonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Spathantheum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Spathantheum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Gearum_brasiliense","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Gearum_brasiliense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Taccarum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Taccarum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Asterostigma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spathicarpeae"
"http://es.dbpedia.org/resource/Asterostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spathicarpeae"
