"subject","predicate","object"
"http://es.dbpedia.org/resource/El_rey_tuerto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alain_Hernández"
"http://es.dbpedia.org/resource/El_rey_tuerto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alain_Hernández"
"http://es.dbpedia.org/resource/El_rey_tuerto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alain_Hernández"
"http://es.dbpedia.org/resource/El_accidente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alain_Hernández"
"http://es.dbpedia.org/resource/El_accidente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alain_Hernández"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
