"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shawn_Colvin"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/2000/01/rdf-schema#label","Shawn Colvin"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/2000/01/rdf-schema#comment","Shawn Colvin (nacida el 10 de enero de 1956) es una cantante y compositora estadounidense, conocida por su sencillo de 1997 «Sunny Came Home», que la hizo ganadora de varios Grammy."
"http://es.dbpedia.org/resource/Shawn_Colvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kfj9y"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://xmlns.com/foaf/0.1/name","Shawn Colvin"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Shawn_Colvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_de_Estados_Unidos"
