"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Vázquez","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Rogerio_Ceni"
"http://es.wikipedia.org/wiki/Rogerio_Ceni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogerio_Ceni"
"http://es.dbpedia.org/resource/Rogerio_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogerio Ceni"
"http://es.dbpedia.org/resource/Rogerio_Ceni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068914"
"http://es.dbpedia.org/resource/Rogerio_Ceni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogerio_Ceni"
"http://es.dbpedia.org/resource/Rogerio_Ceni","http://dbpedia.org/ontology/wikiPageID",659019
"http://es.dbpedia.org/resource/Rogerio_Ceni","http://dbpedia.org/ontology/wikiPageRevisionID",5881785
"http://es.dbpedia.org/resource/Rogerio_Ceni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rogério_Ceni"
"http://es.dbpedia.org/resource/Rogerio_Ceni","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Rogerio_Ceni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogerio_Ceni?oldid=5881785&ns=0"
