"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Omañas","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Mataluenga"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/2000/01/rdf-schema#label","Mataluenga"
"http://es.dbpedia.org/resource/Mataluenga","http://www.w3.org/2000/01/rdf-schema#comment","Mataluenga es una localidad española que forma parte del municipio de Las Omañas, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Mataluenga","http://xmlns.com/foaf/0.1/name","Mataluenga"
"http://es.dbpedia.org/resource/Mataluenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Omañas"
"http://es.dbpedia.org/resource/Mataluenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mataluenga"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_del_Órbigo"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/cp",24273
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Omañas"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/nombre","Mataluenga"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/patrón","San Andrés"
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/población",75
"http://es.dbpedia.org/resource/Mataluenga","http://es.dbpedia.org/property/prefijo",987
