"subject","predicate","object"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/2000/01/rdf-schema#label","Euroradar CAPTOR"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/2000/01/rdf-schema#comment","El Euroradar CAPTOR (anteriormente ECR-90) es un radar de impulsos doppler mecánico multi-modo diseñado para el Eurofighter Typhoon El radar se fabrica por el consorcio Euroradar y es un desarrollo del radar  de BAE Systems, desarrollado para el Sea Harrier. Euroradar está liderado por , (antes BAE Systems Avionics) e incluye EADS e Indra. El ECR-90 pasó a llamarse Captor cuando el proyecto pasó a la fase de producción."
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct6_"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://xmlns.com/foaf/0.1/name","CAPTOR-E"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://xmlns.com/foaf/0.1/name","CAPTOR-M"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071010145521/http:/www.eurofighter-typhoon.co.uk/Eurofighter/sensors.html"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_militares"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euroradar_CAPTOR"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/alcance",555
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/alcance","175.0"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/nombre","CAPTOR-M"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/nombre","CAPTOR-E"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/operadores","Royal Air Force"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/operadores","Real Fuerza Aérea Saudí"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/operadores","Ejército del Aire"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/operadores","Fuerza Aérea Austriaca"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/operadores","Aeronautica Militare"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/operadores","Luftwaffe"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/origen","Unión Europea"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/propietario","Coste unitario: 3,6 millones de $"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/propietario","Coste unitario: sobre 5 millones de $"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/similares","*  RBE2
*  APG-63
*   APG-65
*  AN/APG-66
*  RLPK-29
*  N001
*  PS-05/A"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Banda_X"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/specTipo","Radar mecánico"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/specTipo","Radar electrónico"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/ítem","Radares"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/alcanceMáximo","500.0"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://es.dbpedia.org/property/alcanceMáximo","370.0"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://dbpedia.org/ontology/wikiPageID",1250146
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://dbpedia.org/ontology/wikiPageRevisionID",122980432
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930203604/http:/www.flug-revue.rotor.com/frheft/FRHeft04/FRH0402/FR0402e.htm"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010145521/http:/www.eurofighter-typhoon.co.uk/Eurofighter/sensors.html"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://dbpedia.org/ontology/wikiPageLength",4702
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euroradar_CAPTOR?oldid=122980432&ns=0"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://dbpedia.org/ontology/abstract","El Euroradar CAPTOR (anteriormente ECR-90) es un radar de impulsos doppler mecánico multi-modo diseñado para el Eurofighter Typhoon El radar se fabrica por el consorcio Euroradar y es un desarrollo del radar  de BAE Systems, desarrollado para el Sea Harrier. Euroradar está liderado por , (antes BAE Systems Avionics) e incluye EADS e Indra. El ECR-90 pasó a llamarse Captor cuando el proyecto pasó a la fase de producción."
"http://es.dbpedia.org/resource/Captor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroradar_CAPTOR"
"http://es.dbpedia.org/resource/ECR-90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroradar_CAPTOR"
"http://es.dbpedia.org/resource/ECR_90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroradar_CAPTOR"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR-E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroradar_CAPTOR"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroradar_CAPTOR"
"http://es.wikipedia.org/wiki/Euroradar_CAPTOR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euroradar_CAPTOR"
"http://dbpedia.org/resource/Euroradar_CAPTOR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euroradar_CAPTOR"
