"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Manguin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Manguin"
"http://es.wikipedia.org/wiki/Henri_Manguin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Manguin"
"http://es.dbpedia.org/resource/Henri_Charles_Manguin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Manguin"
"http://es.dbpedia.org/resource/Henri_Manguin","http://www.w3.org/2000/01/rdf-schema#label","Henri Manguin"
"http://es.dbpedia.org/resource/Henri_Manguin","http://www.w3.org/2000/01/rdf-schema#comment","Henri Charles Manguin (París, 23 de marzo de 1874-1949) fue un pintor francés, relacionado con los fauvistas. Manguin entró en la École des Beaux-Arts para estudiar con Gustave Moreau, como hicieron Matisse y Charles Camoin, y como ellos, Manguin hizo copias de arte renacentista en el Louvre. Su paleta impresionista es notoria en su uso de tonos pastel brillantes, que luego le acercarían a la estética fovista. Se casó en 1899 e hizo numerosos retratos de su esposa, Jeanne, y su familia. En 1902, Manguin celebró su primera exposición en el Salón de los Independientes y en el Salón de Otoño. Muchas de sus pinturas eran de paisajes mediterrános, considerados la cumbre de su carrera como artista fauve. Viajó con Albert Marquet a través del sur de Europa. En 1949, Manguin dejó París para establ"
"http://es.dbpedia.org/resource/Henri_Manguin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmq1q"
"http://es.dbpedia.org/resource/Henri_Manguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Manguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henri_Manguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_fauvismo"
"http://es.dbpedia.org/resource/Henri_Manguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Manguin"
"http://es.dbpedia.org/resource/Henri_Manguin","http://dbpedia.org/ontology/wikiPageID",1606052
"http://es.dbpedia.org/resource/Henri_Manguin","http://dbpedia.org/ontology/wikiPageRevisionID",125799714
"http://es.dbpedia.org/resource/Henri_Manguin","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Henri_Manguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Manguin?oldid=125799714&ns=0"
"http://es.dbpedia.org/resource/Henri_Manguin","http://dbpedia.org/ontology/abstract","Henri Charles Manguin (París, 23 de marzo de 1874-1949) fue un pintor francés, relacionado con los fauvistas. Manguin entró en la École des Beaux-Arts para estudiar con Gustave Moreau, como hicieron Matisse y Charles Camoin, y como ellos, Manguin hizo copias de arte renacentista en el Louvre. Su paleta impresionista es notoria en su uso de tonos pastel brillantes, que luego le acercarían a la estética fovista. Se casó en 1899 e hizo numerosos retratos de su esposa, Jeanne, y su familia. En 1902, Manguin celebró su primera exposición en el Salón de los Independientes y en el Salón de Otoño. Muchas de sus pinturas eran de paisajes mediterrános, considerados la cumbre de su carrera como artista fauve. Viajó con Albert Marquet a través del sur de Europa. En 1949, Manguin dejó París para establecerse en Saint-Tropez. 
* Le Golf Fondation Bemberg, Toulouse, France"
"http://es.dbpedia.org/resource/Manguin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Manguin"
