"subject","predicate","object"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/2000/01/rdf-schema#label","Øster Hurup"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/2000/01/rdf-schema#comment","Øster Hurup es una localidad situada en el municipio de Mariagerfjord, en la región de Jutlandia Septentrional (Dinamarca), con una población en 2012 de unos 750 habitantes.​ Se encuentra ubicada al noreste de la península de Jutlandia, en la península de Himmerland, frente a la costa del Kattegat, mar Báltico."
"http://es.dbpedia.org/resource/Øster_Hurup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Øster_Hurup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Øster_Hurup"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/mapaLoc","Jutlandia Septentrional"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la región de Jutlandia Septentrional"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Øster_Hurup","http://dbpedia.org/ontology/wikiPageID",8555559
"http://es.dbpedia.org/resource/Øster_Hurup","http://dbpedia.org/ontology/wikiPageRevisionID",120573348
"http://es.dbpedia.org/resource/Øster_Hurup","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/Øster_Hurup","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Øster_Hurup","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Øster_Hurup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Øster_Hurup?oldid=120573348&ns=0"
"http://es.dbpedia.org/resource/Øster_Hurup","http://dbpedia.org/ontology/abstract","Øster Hurup es una localidad situada en el municipio de Mariagerfjord, en la región de Jutlandia Septentrional (Dinamarca), con una población en 2012 de unos 750 habitantes.​ Se encuentra ubicada al noreste de la península de Jutlandia, en la península de Himmerland, frente a la costa del Kattegat, mar Báltico."
"http://es.wikipedia.org/wiki/Øster_Hurup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Øster_Hurup"
