"subject","predicate","object"
"http://es.dbpedia.org/resource/UCI_World_Calendar_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UCI_World_Ranking_2009"
"http://es.wikipedia.org/wiki/UCI_World_Ranking_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UCI_World_Ranking_2009"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://www.w3.org/2000/01/rdf-schema#label","UCI World Ranking 2009"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://www.w3.org/2000/01/rdf-schema#comment","El UCI World Ranking 2009 fue la primera edición de la competición ciclista llamada UCI World Ranking tras el acuerdo entre la Unión Ciclista Internacional y los organizadores de las Grandes Vueltas. Tras este acuerdo el circuito UCI ProTour entró en esta competición mundial junto a las otras carreras de máximo nivel denominadas, en esta competición, Históricas; formando así un calendario global llamado UCI World Calendar con una clasificación global llamada UCI World Ranking."
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz6_f"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140729143107/http:/www.uci.ch/Templates/UCI/UCI5/layout.asp%3FMenuID=MTYxNw&LangId=1"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_World_Ranking_2009"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UCI_World_Ranking_2009"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageID",2993613
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageRevisionID",128306833
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227035854/http:/www.uci.ch/Modules/ENews/ENewsDetails.asp%3Fid=NTQzOA"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729143107/http:/www.uci.ch/Templates/UCI/UCI5/layout.asp%3FMenuID=MTYxNw&LangId=1"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/Modules/BUILTIN/getObject.asp%3FMenuId=MTkyNw&ObjTypeCode=FILE&type=FILE&id=NDk4OTk&LangId=1"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613221954/http:/www.uci.ch/templates/BUILTIN-NOFRAMES/Template3/layout.asp%3FMenuId=MTU2MzY&LangId=1"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://dbpedia.org/ontology/wikiPageLength",20979
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UCI_World_Ranking_2009?oldid=128306833&ns=0"
"http://es.dbpedia.org/resource/UCI_World_Ranking_2009","http://dbpedia.org/ontology/abstract","El UCI World Ranking 2009 fue la primera edición de la competición ciclista llamada UCI World Ranking tras el acuerdo entre la Unión Ciclista Internacional y los organizadores de las Grandes Vueltas. Tras este acuerdo el circuito UCI ProTour entró en esta competición mundial junto a las otras carreras de máximo nivel denominadas, en esta competición, Históricas; formando así un calendario global llamado UCI World Calendar con una clasificación global llamada UCI World Ranking. Además, los equipos pertenecientes a la categoría Profesional Continental (segunda categoría) con opción a poder disputar alguna de estas carreras tuvieron opción de puntuar en esta máxima clasificación mundial del UCI World Ranking."
"http://dbpedia.org/resource/2009_UCI_World_Ranking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_World_Ranking_2009"
